;DE;ES;FR;IT;;
1980;404233,70;164947,14;327554,96;207135,19;;
1980,25;408216,92;169204,67;327893,23;214633,34;;
1980,5;408495,82;170328,43;325781,23;223177,14;;
1980,75;429484,40;176410,85;337171,87;226242,06;;
1981;428367,64;173660,31;331266,32;233010,95;;
1981,25;428540,65;175442,12;333156,68;235095,90;;
1981,5;427219,82;175347,05;331852,27;239916,15;;
1981,75;430021,44;181507,65;342764,96;240644,86;;
1982;421253,61;177358,63;340300,73;246896,95;;
1982,25;420029,07;180511,91;344988,59;247698,81;;
1982,5;418367,57;180127,25;346452,67;250767,80;; 
1982,75;424513,52;184028,10;360996,13;248856,28;;
1983;414217,39;180066,29;355639,24;253805,83;;
1983,25;421688,67;180814,65;352552,05;252202,13;;
1983,5;421846,71;180162,05;349969,04;252354,37;;
1983,75;429488,11;183631,26;369900,34;257269,87;;
1984;425407,16;174590,34;362789,72;260717,87;;
1984,25;430242,73;172958,44;365967,70;265649,39;;
1984,5;435970,58;165898,75;367826,79;276303,26;;
1984,75;441513,68;168230,31;382256,97;281953,96;;
1985;444561,17;163165,13;380923,39;279311,64;;
1985,25;451013,50;166027,39;383944,25;279293,34;;
1985,5;444669,28;163254,50;385426,67;281108,78;;
1985,75;452444,21;167099,00;392215,61;292927,46;;
1986;452434,03;158716,85;383995,95;283816,51;;
1986,25;456174,09;162104,15;385219,05;287629,83;;
1986,5;453106,59;160746,89;380100,79;293435,76;;
1986,75;458422,64;164368,20;384493,05;305580,59;;
1987;454362,47;164482,20;382710,45;304715,66;;
1987,25;454365,26;169193,18;393342,81;311945,67;;
1987,5;458985,49;170927,05;392277,62;307919,21;;
1987,75;458127,21;179690,32;406156,23;319148,47;;
1988;462925,56;179323,25;411508,14;318293,08;;
1988,25;466708,12;183242,32;419436,88;333764,82;;
1988,5;466465,21;187506,90;425262,03;337061,86;;
1988,75;474441,70;196876,27;444865,92;351049,31;;
1989;474830,41;197137,48;449654,60;358642,47;;
1989,25;483795,50;207485,68;470125,46;377937,06;;
1989,5;489385,56;211963,38;476564,42;381335,17;;
1989,75;500223,16;221500,96;501928,01;398595,74;;
1990;502809,16;218408,18;511276,32;393329,73;;
1990,25;622049,87;224719,59;527962,66;408282,92;;
1990,5;636155,72;228857,17;540868,94;408239,40;;
1990,75;656863,09;232039,15;569045,07;430538,47;;
1991;665979,00;236997,09;573640,00;420786,00;;
1991,25;673602,35;239941,17;585081,79;438538,27;;
1991,5;681207,18;241950,53;586540,48;441265,44;;
1991,75;697097,83;246020,33;601826,90;450641,47;;
1992;706869,59;236089,82;599645,78;461823,64;;
1992,25;721553,79;237847,61;602039,80;474754,87;;
1992,5;719499,97;240614,26;603925,80;483636,44;;
1992,75;713743,40;249147,09;619075,67;493622,58;;
1993;707077,74;240475,41;592529,95;499808,22;;
1993,25;705659,98;238208,71;587745,20;486012,60;;
1993,5;709915,77;233472,92;579174,08;483378,77;;
1993,75;717499,72;233254,95;571889,70;478067,05;;
1994;714089,03;227571,97;558494,95;480108,08;;
1994,25;717545,92;225375,56;555982,94;476173,08;;
1994,5;719797,90;224801,55;551679,44;475428,89;;
1994,75;696923,79;228383,70;555305,80;477990,98;;
1995;682576,40;221527,96;553327,20;513137,62;;
1995,25;689318,74;224000,89;557718,06;512538,89;;
1995,5;693368,87;224369,66;552336,99;498326,66;;
1995,75;707101,80;226767,82;553849,94;503465,12;;
1996;720020,26;219265,13;539483,69;499250,63;;
1996,25;728000,62;223433,59;543409,57;494460,58;;
1996,5;735156,70;219897,53;535973,17;488054,64;;
1996,75;755718,59;228973,44;526616,89;488628,95;;
1997;759746,38;232488,28;522189,49;486522,01;;
1997,25;774083,22;235589,74;528599,06;490406,58;;
1997,5;762538,92;243213,94;511296,68;482091,36;;
1997,75;781212,65;251566,61;515590,45;506177,57;;
1998;784481,48;251805,79;524309,87;504422,41;;
1998,25;792547,36;262163,35;525163,36;505087,66;;
1998,5;799253,59;267575,84;523479,79;500088,73;;
