;DE;ES;FR;IT
1980;390479,8;120102,2;282661,0;264524,1
1980,25;387752,0;120829,2;281030,0;265128,4
1980,5;386462,2;120762,6;281372,0;262856,1
1980,75;385912,5;121603,7;281026,0;266554,7
1981;390479,8;120102,2;282126,0;268249,8
1981,25;389687,6;120287,3;283554,0;266775,2
1981,5;390333,2;121033,9;285407,0;263672,4
1981,75;390429,9;121331,6;287311,0;267785,0
1982;391770,7;120642,0;289602,0;272389,5
1982,25;389042,4;121641,9;291415,0;269657,0
1982,5;385171,8;122662,2;291849,0;265305,1
1982,75;386557,9;123508,0;293313,0;265734,5
1983;389834,4;122801,2;294614,0;271147,6
1983,25;394203,8;124080,2;294760,0;269657,0
1983,5;392914,0;124561,8;295063,0;270611,2
1983,75;398819,3;125684,3;296683,0;276396,7
1984;404033,7;125770,0;298439,0;280254,8
1984,25;397429,7;125705,7;299347,0;278302,5
1984,5;408398,3;127004,2;301196,0;277958,1
1984,75;411726,1;127588,6;301596,0;281317,7
1985;409842,5;127929,1;302104,0;285636,4
1985,25;413559,1;128414,9;304439,0;287359,7
1985,5;418721,1;129989,4;306359,0;287345,8
1985,75;421406,2;131669,3;307552,0;290339,6
1986;419523,8;130897,9;308676,0;293501,7
1986,25;423882,0;134646,0;312093,0;294358,4
1986,5;427108,4;134060,0;313540,0;294284,6
1986,75;431731,6;135205,9;314092,0;297721,1
1987;420814,6;136835,6;315014,0;300539,1
1987,25;429688,6;139251,6;318732,0;304239,0
1987,5;432915,1;142472,7;321046,0;302039,6
1987,75;440121,0;145815,6;325707,0;307563,1
1988;436304,7;145202,2;330016,0;315027,9
1988,25;443882,5;147379,1;332465,0;314531,2
1988,5;449044,5;150342,6;336794,0;314284,5
1988,75;454318,4;150440,3;340443,0;319865,6
1989;458894,5;152759,2;345488,0;324135,2
1989,25;460657,1;154693,9;348602,0;323588,4
1989,5;465174,0;157127,0;351452,0;322855,9
1989,75;470451,9;157241,4;354194,0;329707,7
1990;480193,4;157347,4;359673,0;333656,4
1990,25;482593,2;160654,0;359921,0;331822,2
1990,5;492271,5;160383,5;360243,0;330611,0
1990,75;501428,2;167035,0;361159,0;328477,4
1991;512464,4;162475,4;360764,0;336554,2
1991,25;510335,9;164988,7;363414,0;335527,4
1991,5;507755,8;166625,2;364652,0;333468,1
1991,75;514334,9;167851,2;366867,0;337499,3
1992;522574,9;168143,1;369959,0;339673,1
1992,25;519156,5;166614,2;369390,0;340305,3
1992,5;517608,4;166896,6;369238,0;337344,8
1992,75;516512,0;166218,9;368352,0;335136,1
1993;511964,5;163285,0;365765,0;335920,8
1993,25;512222,5;163905,0;366620,0;335926,4
1993,5;515834,7;166353,8;367740,0;333218,7
1993,75;515512,2;167307,1;368698,0;335778,5
1994;521817,1;167333,4;370421,0;339601,9
1994,25;523623,2;168239,7;374729,0;342892,3
1994,5;527557,8;169881,7;377432,0;342789,7
1994,75;534523,9;171115,7;380243,0;346128,8
1995;532088,9;175970,0;382139,0;351786,0
1995,25;536733,1;177180,0;384147,0;352890,0
1995,5;538539,2;178023,0;384369,0;352158,0
1995,75;538281,2;179277,0;384870,0;355198,0
1996;532895,5;180434,0;387604,0;357794,5
1996,25;540506,5;181582,0;387898,0;355930,2
1996,5;543795,9;183351,0;390206,0;356733,7
1996,75;546827,4;184085,0;390697,0;356519,8
1997;543538,2;186181,0;391840,0;357479,7
1997,25;551213,7;187882,0;397017,0;362337,0
1997,5;553342,2;189782,0;399833,0;364521,7
1997,75;557276,7;192523,0;404319,0;370513,3
1998;561743,6;194436,0;407800,0;368105,8
1998,25;559937,5;195906,0;410818,0;369528,4
1998,5;561421,1;198255,0;414178,0;370021,4
1998,75;561292,0;200338,0;416903,0;368302,5
1999;565791,2;201961,0;419264,0;370479,3
1999,25;567016,7;205006,0;423061,0;372064,4
1999,5;572950,7;207455,0;428199,0;375170,4
1999,75;580110,1;209896,0;433519,0;380487,1
2000;585560,6;213243,0;437838,0;384910,9
2000,25;591494,9;215860,0;441597,0;387654,5
2000,5;590656,4;218203,0;444884,0;389747,1
2000,75;591107,9;220611,0;448273,0;395754,0
2001;600767,0;222813,0;450354,0;397200,3
2001,25;601283,0;224584,0;451530,0;396118,3
2001,5;599541,5;226819,0;452812,0;394439,1
2001,75;600251,0;228427,0;452886,0;394633,4
2002;598396,5;229727,0;454658,0;394309,8
2002,25;599944,6;231454,0;456330,0;396248,9
2002,5;602782,7;232854,0;458052,0;397100,5
2002,75;601492,6;234603,0;457964,0;398641,6
2003;594203,9;236918,0;458800,0;397450,2
2003,25;594332,9;238527,0;457956,0;396197,4
2003,5;597300,0;240164,0;461206,0;396651,9
2003,75;599493,1;242630,0;464668,0;399827,2
2004;599348,0;244104,0;468970,0;401674,8
2004,25;601412,0;245998,0;471531,0;402981,0
2004,5;600315,4;248476,0;473299,0;403365,5
2004,75;600896,0;250005,0;476516,0;404025,1
2005;599735,0;252534,0;477736,0;403018,3
2005,25;603734,0;255108,0;478565,0;406933,0
2005,5;608636,1;257527,0;481066,0;409647,7
2005,75;610958,2;260220,0;484229,0;410799,0
2006;616650,2;263038,0;488247,0;412265,2
2006,25;626519,1;265785,0;492685,0;414694,0
2006,5;632775,9;268409,0;492953,0;416166,0
2006,75;641032,3;270958,0;496326,0;421584,0
2007;643660,5;273730,0;500191,0;422262,4
2007,25;648433,6;275950,0;503789,0;421838,8
2007,5;653916,2;278188,0;505618,0;421684,3
2007,75;655722,3;280582,0;507033,0;421060,8
2008;661479,1;281862,0;508900,0;425734,7
2008,25;659673,1;282019,0;506597,0;421547,1
2008,5;657286,5;279888,0;504961,0;415652,9
2008,75;644579,4;277069,0;497630,0;406226,7
2009;615666,8;272638,0;489375,0;395045,5
2009,25;616118,3;269998,0;488555,0;391907,1
2009,5;619794,9;269158,0;489497,0;394141,4
2009,75;625471,1;268989,0;492539,0;395692,5
2010;630066,4;269801,0;494763,0;397357,9
2010,25;642967,1;270292,0;497735,0;399540,0
2010,5;648191,8;270423,0;500818,0;401649,8
2010,75;653610,1;270419,0;503718,0;404228,7
2011;665155,5;269444,0;509124,0;405479,1
2011,25;666316,6;268153,0;509128,0;405738,7
2011,5;669477,3;267063,0;510241,0;403367,0
2011,75;669606,2;265479,0;510745,0;399732,2
2012;671718,6;263175,0;511126,0;396223,8
2012,25;672363,6;260671,0;510644,0;392591,3
2012,5;673911,7;258745,0;511196,0;390822,7
2012,75;670880,1;256217,0;510795,0;388643,3
2013;669396,6;255338,0;510827,0;384655,4
2013,25;675330,7;255124,0;514424,0;384689,2
2013,5;678749,3;254950,0;514346,0;385982,7
2013,75;681522,9;255677,0;516589,0;385519,5
2014;687521,5;256688,0;516869,0;385643,2
2014,25;686360,4;257680,0;518003,0;385336,7
2014,5;688553,5;259433,0;520819,0;386161,5
2014,75;694681,1;261379,0;520913,0;386683,7
2015;695455,2;264129,0;522869,0;387364,6
2015,25;698551,2;266370,0;522860,0;388869,4
2015,5;700808,8;268872,0;524938,0;389893,7
2015,75;703775,9;271339,0;526235,0;391210,2
2016;708226,5;273372,0;529332,0;392299,7
2016,25;711516,0;275524,0;529061,0;392739,2
2016,5;713902,6;277490,0;529807,0;393524,1
2016,75;716869,7;279384,0;532271,0;395240,0
