;DE;ES;FR;IT
1980;122,68;101,29;119,54;113,97
1980,25;122,50;100,95;122,98;120,93
1980,5;123,85;98,06;127,15;130,14
1980,75;126,28;94,18;125,92;134,86
1981;127,71;94,48;123,75;140,59
1981,25;127,71;93,79;124,16;142,08
1981,5;127,48;90,14;124,74;142,94
1981,75;126,53;85,05;120,63;138,71
1982;125,07;83,94;116,15;137,51
1982,25;123,05;83,09;115,60;135,34
1982,5;121,61;81,65;117,26;134,48
1982,75;121,50;81,45;115,19;130,58
1983;121,35;87,34;111,68;129,96
1983,25;121,27;89,31;111,27;128,04
1983,5;119,37;88,51;112,01;126,37
1983,75;117,98;86,86;110,31;120,36
1984;116,63;86,96;107,51;118,73
1984,25;115,75;86,13;107,67;116,59
1984,5;114,60;84,85;108,99;115,77
1984,75;112,86;83,77;107,89;113,40
1985;111,90;86,78;105,18;110,94
1985,25;112,04;87,48;105,35;109,49
1985,5;111,19;86,48;106,93;108,79
1985,75;110,41;85,66;105,71;105,48
1986;109,65;84,61;103,69;104,54
1986,25;109,09;86,96;104,75;103,93
1986,5;107,96;91,08;106,48;103,85
1986,75;107,21;97,20;106,45;101,73
1987;106,74;109,51;106,29;101,84
1987,25;106,45;114,90;108,85;103,11
1987,5;106,23;119,02;112,36;104,47
1987,75;105,70;124,62;112,90;103,06
1988;106,69;131,56;113,26;104,59
1988,25;106,39;136,77;116,37;108,29
1988,5;106,08;140,08;121,17;111,31
1988,75;105,41;144,20;121,99;111,68
1989;105,27;152,33;123,25;114,26
1989,25;105,99;157,69;126,92;119,69
1989,5;106,91;162,62;131,27;124,10
1989,75;108,33;164,52;131,43;124,56
1990;109,17;171,00;131,84;126,50
1990,25;110,48;171,48;134,24;130,38
1990,5;111,90;172,07;138,70;132,35
1990,75;113,15;172,37;138,73;133,54
1991;113,52;178,52;137,42;137,38
1991,25;111,93;182,90;139,36;142,63
1991,5;112,26;184,33;141,65;141,84
1991,75;111,28;188,41;139,02;140,68
1992;112,00;175,63;134,09;149,71
1992,25;112,02;170,18;133,29;156,40
1992,5;112,19;167,23;134,09;157,12
1992,75;112,09;165,74;131,85;156,14
1993;111,97;161,61;128,51;157,96
1993,25;111,82;162,57;128,82;157,22
1993,5;112,58;161,98;130,84;157,37
1993,75;112,94;160,44;129,11;152,36
1994;113,29;157,61;126,75;152,17
1994,25;113,98;156,69;127,66;149,32
1994,5;114,40;157,07;129,77;149,69
1994,75;114,37;155,40;127,50;144,97
1995;114,13;154,74;124,58;144,93
1995,25;113,12;155,25;125,07;144,11
1995,5;112,54;154,93;126,79;142,69
1995,75;112,02;153,81;124,83;140,87
1996;111,70;153,00;122,87;141,88
1996,25;111,26;152,90;124,04;141,50
1996,5;110,53;151,87;126,49;142,20
1996,75;109,69;151,37;125,49;142,68
1997;109,12;150,78;120,21;144,16
1997,25;108,82;151,24;123,66;143,41
1997,5;108,27;151,17;124,47;142,50
1997,75;107,77;151,23;123,85;142,72
1998;107,67;151,61;121,08;139,55
1998,25;106,85;152,86;123,51;140,11
1998,5;106,59;155,18;126,83;140,33
