;DE;ES;FR;IT;
1980;498992,32;113137,02;289918,68;88957,39;
1980,25;502821,35;116646,17;290878,10;92084,02;
1980,5;508441,45;118019,24;292907,59;95668,93;
1980,75;525858,95;122856,57;301267,08;96907,23;
1981;531278,58;121554,13;301626,52;99740,38;
1981,25;533968,69;123431,46;302538,57;100576,34;
1981,5;537895,77;123991,12;301484,42;102584,85;
1981,75;544463,63;129005,10;301188,62;102850,52;
1982;541804,59;126694,73;299388,61;105478,04;
1982,25;545047,30;129609,68;300834,51;105782,20;
1982,5;549310,53;129992,29;304566,36;107053,97;
1982,75;564380,27;133490,87;313331,63;106207,47;
1983;567150,78;131283,15;311674,99;108286,70;
1983,25;580828,33;132457,85;311312,97;107602,34;
1983,5;586220,56;132611,61;311990,40;107668,76;
1983,75;602516,86;135811,97;315305,18;109763,76;
1984;606012,50;129745,65;317161,50;111234,42;
1984,25;621151,67;129152,37;318081,32;113338,85;
1984,5;630491,09;124477,13;319893,71;117881,08;
1984,75;638348,60;126834,62;327194,80;120290,95;
1985;638689,32;123614,08;328488,06;119163,08;
1985,25;649397,10;126389,71;332906,98;119151,34;
1985,5;652799,52;124881,80;336170,39;119924,31;
1985,75;678932,32;128447,28;342309,72;124961,24;
1986;675539,52;122597,67;342174,08;121059,67;
1986,25;683443,91;125826,44;349096,42;122544,98;
1986,5;686249,49;125384,40;355000,34;124790,78;
1986,75;696338,64;128836,92;365254,88;129625,74;
1987;694482,81;129561,26;377186,13;129449,27;
1987,25;702670,04;133928,54;389214,14;132555,74;
1987,5;712616,56;135970,04;398142,43;130888,56;
1987,75;717710,04;143648,81;412477,68;135712,76;
1988;723861,00;144062,75;420400,61;135408,91;
1988,25;728930,40;147944,12;430603,28;142061,09;
1988,5;734347,33;152140,11;436042,51;143546,17;
1988,75;740933,81;160538,57;446078,83;149600,33;
1989;741711,53;161693,58;452288,75;152945,91;
1989,25;753017,89;170637,03;463922,67;161301,57;
1989,5;759848,96;174464,19;465876,39;162891,43;
1989,75;774400,32;183992,90;474433,26;170420,90;
1990;772727,48;182439,28;481828,08;168368,03;
1990,25;786000,22;186092,85;485439,44;174566,44;
1990,5;793516,03;185322,74;490233,70;174414,42;
1990,75;812252,16;189656,30;499978,92;183292,93;
1991;817990,76;189414,24;494611,02;179692,64;
1991,25;817645,33;194223,29;496842,81;186336,27;
1991,5;830239,80;193629,15;498101,92;185446,23;
1991,75;842524,99;196276,90;497971,31;186528,07;
1992;847154,16;192214,62;493787,82;193508,31;
1992,25;856575,58;197132,72;494397,75;199042,37;
1992,5;865264,63;197535,82;492347,31;198880,25;
1992,75;874410,49;200483,37;494120,46;198558,18;
1993;876234,58;197366,63;490735,25;203165,46;
1993,25;884955,41;197772,60;491848,58;201715,06;
1993,5;905451,41;200582,16;492208,32;199712,54;
1993,75;938745,67;200214,77;491610,85;198865,93;
1994;946732,00;199284,77;488812,84;201686,77;
1994,25;966551,65;200215,43;488277,65;202311,49;
1994,5;987912,33;199398,10;488198,00;202452,01;
1994,75;1018218,51;202735,53;488337,05;202519,25;
1995;1112227,89;202085,98;486737,12;217610,69;
1995,25;1120432,61;204460,71;487840,49;218618,68;
1995,5;1136561,16;205676,49;483261,61;213350,23;
1995,75;1166250,12;207598,94;482679,90;215804,10;
1996;1174610,15;211331,04;481526,09;217583,30;
1996,25;1187155,71;216502,00;480709,62;219467,84;
1996,5;1205608,88;217478,31;485930,30;216830,26;
1996,75;1243454,95;221227,02;491148,17;221404,85;
1997;1248144,71;224685,78;488594,45;221506,56;
1997,25;1269399,55;234056,49;493183,63;225250,93;
1997,5;1313516,28;238866,41;494763,33;223742,21;
1997,75;1337170,90;246490,55;504818,85;228776,12;
1998;1343529,52;258530,21;498598,29;229796,66;
1998,25;1353652,31;270512,17;504347,14;240802,17;
1998,5;1372273,43;275844,15;512459,43;240261,03;
1998,75;1405332,80;284533,53;516132,85;245300,66;
