;DE;ES;FR;IT
1980;28,01;20,13;27,20;40,48
1980,25;27,29;17,83;26,17;41,28
1980,5;28,47;18,77;25,97;50,20
1980,75;27,90;18,73;27,02;66,15
1981;27,12;19,98;24,68;85,03
1981,25;28,03;21,41;20,41;99,99
1981,5;28,24;23,31;20,23;77,86
1981,75;26,59;20,55;18,89;67,73
1982;26,65;20,18;19,08;68,70
1982,25;26,61;18,50;18,98;60,91
1982,5;25,65;15,77;17,27;53,93
1982,75;27,64;14,95;17,56;51,87
1983;30,21;14,79;19,17;57,24
1983,25;35,07;15,81;21,78;56,78
1983,5;35,34;15,77;23,52;56,29
1983,75;37,44;16,04;25,30;50,84
1984;38,73;17,67;27,96;57,90
1984,25;38,11;17,82;28,73;54,42
1984,5;37,51;20,76;27,85;53,58
1984,75;40,34;20,34;28,95;52,02
1985;43,29;22,44;31,10;63,54
1985,25;47,45;21,79;32,88;70,16
1985,5;52,76;21,31;30,26;84,83
1985,75;62,41;24,51;32,93;94,21
1986;70,79;30,32;40,29;120,09
1986,25;71,90;42,31;47,25;167,47
1986,5;68,33;44,40;49,08;166,49
1986,75;69,72;45,06;49,43;159,39
1987;61,82;54,99;54,85;150,56
1987,25;61,30;51,74;55,50;153,41
1987,5;66,97;64,95;56,07;136,16
1987,75;50,29;53,70;40,28;111,27
1988;45,16;55,43;37,79;98,25
1988,25;47,38;60,59;44,65;100,24
1988,5;50,55;61,20;48,55;104,62
1988,75;53,83;59,31;53,90;111,84
1989;55,93;56,74;60,68;112,83
1989,25;58,40;61,29;64,76;117,16
1989,5;65,49;62,51;68,33;130,96
1989,75;66,10;59,87;64,45;121,06
1990;74,31;53,25;63,27;120,01
1990,25;75,25;52,30;68,43;126,58
1990,5;70,26;48,88;57,61;112,96
1990,75;60,44;42,04;51,47;90,03
1991;60,10;44,68;52,98;88,51
1991,25;64,11;49,71;57,15;96,87
1991,5;61,93;47,09;55,91;89,20
1991,75;57,52;42,82;55,30;78,89
1992;59,84;42,70;58,13;81,33
1992,25;60,52;41,45;60,29;75,57
1992,5;52,85;34,75;53,79;60,60
1992,75;48,60;33,04;52,05;64,01
1993;51,80;36,93;56,57;73,88
1993,25;52,39;39,48;58,47;78,57
1993,5;57,50;43,23;63,38;85,65
1993,75;63,30;46,73;66,89;82,31
1994;64,73;51,76;71,00;93,64
1994,25;64,91;48,36;65,23;108,27
1994,5;63,03;45,65;62,48;97,55
1994,75;60,54;44,01;59,16;87,18
1995;59,62;40,62;56,09;89,58
1995,25;58,86;41,80;58,90;85,95
1995,5;62,67;44,37;58,13;86,21
1995,75;60,99;43,15;55,71;76,00
1996;65,43;46,54;60,50;78,97
1996,25;66,99;50,08;65,55;84,43
1996,5;67,78;49,42;63,11;79,06
1996,75;71,80;54,35;67,98;82,05
1997;81,07;64,19;77,64;96,41
1997,25;90,01;73,11;80,38;98,66
1997,5;101,89;81,44;86,89;115,51
1997,75;98,48;80,14;83,98;122,17
1998;110,56;99,70;95,57;156,01
1998,25;128,29;116,32;115,46;186,50
1998,5;124,67;109,22;112,47;175,47
