;DE;ES;FR;IT
1980;8,6;15,54;13,69;14,26
1980,25;8,6;15,65;13,59;15,04
1980,5;7,93;16,11;13,58;15,58
1980,75;8,57;16,55;14,27;16,13
1981;9,67;16,22;14,87;16,58
1981,25;10,33;15,79;16,51;18,92
1981,5;10,6;15,27;17,07;20,71
1981,75;9,93;15,97;16,71;21,21
1982;9,63;15,8;16,35;20,58
1982,25;8,9;16;16,13;20,65
1982,5;8,97;16,06;15,84;20,04
1982,75;8,13;16,09;15,67;19,59
1983;7,73;15,68;14,85;19,09
1983,25;7,9;16,71;14,54;18,3
1983,5;8,37;17,44;14,01;18,11
1983,75;8,33;17,81;14,08;17,7
1984;8,23;17,11;13,87;16,31
1984,25;8,17;17,41;13,87;15,68
1984,5;8,03;16,75;13,51;15,37
1984,75;7,4;14,82;12,36;15,04
1985;7,53;13,29;12,21;13,36
1985,25;7,23;13,59;11,94;13,79
1985,5;6,7;14,25;11,93;13,99
1985,75;6,7;12,34;11,38;13,71
1986;6,33;12,31;10,06;13,55
1986,25;6;11,46;8,6;11,34
1986,5;6;11,38;8,37;10,77
1986,75;6,3;10,27;9,45;10,21
1987;6,07;10,76;8,92;9,88
1987,25;5,83;12,89;8,93;10,23
1987,5;6,5;13,92;9,8;11,17
1987,75;6,6;13,69;10,26;11,29
1988;6,33;12,2;9,41;10,57
1988,25;6,5;11,08;9,13;10,8
1988,5;6,7;11,21;9,05;11,11
1988,75;6,43;12,49;8,74;11,11
1989;6,87;13,33;8,9;11,81
1989,25;6,97;13,64;8,78;12,58
1989,5;6,87;13,34;8,5;13,02
1989,75;7,4;14,1;9;13,74
1990;8,23;14,66;9,86;13,99
1990,25;8,73;14,64;9,64;13,48
1990,5;8,87;14,75;10,06;13,22
1990,75;9;14,66;10,17;13,45
1991;8,57;13,93;9,33;13,78
1991,25;8,4;12,1;8,96;13,19
1991,5;8,57;11,94;9,05;13,27
1991,75;8,3;11,47;8,81;12,88
1992;7,97;10,84;8,53;12,62
1992,25;8,07;11,02;8,67;12,79
1992,5;7,97;12,23;8,9;13,81
1992,75;7,4;12,69;8,25;13,85
1993;6,93;11,65;7,67;13,13
1993,25;6,77;11,09;7,09;12,41
1993,5;6,4;9,6;6,4;10,11
1993,75;5,97;8,51;5,93;9,09
1994;6,07;8,3;5,99;8,96
1994,25;6,77;9,63;7,05;9,63
1994,5;7,17;10,83;7,7;11,39
1994,75;7,5;11,23;8,11;12,1
1995;7,43;11,91;8,09;12,74
1995,25;6,93;11,68;7,6;12,69
1995,5;6,73;11,04;7,37;11,8
1995,75;6,33;10,46;7,09;11,59
1996;6,17;9,69;6,56;10,55
1996,25;6,5;9,2;6,5;9,87
1996,5;6,33;8,69;6,34;9,36
1996,75;5,9;7,37;5,85;7,83
1997;5,7;6,87;5,6;7,54
1997,25;5,8;6,68;5,72;7,38
1997,5;5,63;6,2;5,52;6,51
1997,75;5,5;5,86;5,49;6,02
1998;5;5,24;5,03;5,34
1998,25;4,9;5,07;4,94;5,15
1998,5;4,4;4,72;4,5;4,76
