;DE;ES;FR;IT
1980;-0,56;-0,11;0,69;-2,15
1980,25;-1,6;-2,57;0,94;-1,57
1980,5;-1,29;0,51;1,9;-1,19
1980,75;-1,01;-0,07;2,75;-1,27
1981;-1,58;0,08;2,9;-0,83
1981,25;-2,83;-0,43;0,57;-0,64
1981,5;-2,19;-1,17;-0,37;1,02
1981,75;-1,3;0,05;1,02;0,95
1982;-0,57;0,6;1,4;0,1
1982,25;-0,36;-0,43;0,05;0,18
1982,5;0,09;-0,09;1,45;0,28
1982,75;0,96;-1,26;2,63;0,68
1983;2,03;-1,11;2,14;-0,02
1983,25;2,53;-3,47;2,1;0
1983,5;2,65;-5,28;1,62;0,24
1983,75;2,01;-2,7;1,75;-0,26
1984;2,25;-0,89;1,46;-1,45
1984,25;2,15;2,07;1,57;-1,42
1984,5;2,04;3,25;2,1;-1,53
1984,75;1,45;2,08;1,68;-2,27
1985;1,39;1,08;1,6;-2,8
1985,25;1,38;0,38;1,65;-1,68
1985,5;1,75;1,22;2,13;-0,71
1985,75;1,84;1,89;2,3;-0,95
1986;1,72;1,31;1,37;-2,9
1986,25;1,4;-0,53;1,24;-2,47
1986,5;1,4;-0,69;1,26;-1,19
1986,75;1,56;-1,3;1,78;-1,16
1987;1,87;-2,42;0,58;-2,11
1987,25;2,01;-5,5;0,75;-0,57
1987,5;2,53;-3,17;1,82;-0,36
1987,75;2,46;-0,94;1,69;0,27
1988;2,91;0,27;1,4;-0,1
1988,25;2,85;0,26;1,31;0,24
1988,5;1,59;0,31;1,32;0,36
1988,75;1,28;-0,46;0,53;-0,18
1989;0,6;-1,28;-0,13;-0,64
1989,25;0,13;-1,17;-0,11;-0,08
1989,5;-0,32;-1,96;-0,71;0,37
1989,75;-0,78;-1,32;-1,47;1,02
1990;-0,13;-0,85;-1,16;1,08
1990,25;0,43;-0,37;-0,33;1,45
1990,5;0,48;-0,31;-0,14;1,87
1990,75;0,1;-0,36;0,07;0,82
1991;-0,6;-0,62;-0,5;0,6
1991,25;-0,71;-0,86;-0,47;1,47
1991,5;-0,67;-0,7;-0,49;1,43
1991,75;-1,16;-1,28;-0,85;0,8
1992;-1,64;-1,89;-1,52;0,4
1992,25;-1,69;-1,54;-1,37;0,03
1992,5;-1,75;-1,29;-1,65;-2,62
1992,75;-1,57;-1,87;-2,49;-0,79
1993;-1,39;-2,64;-4,15;1,29
1993,25;-0,91;-1,55;-0,93;1,57
1993,5;-0,43;-1;-1,37;0,78
1993,75;-0,38;-0,71;-0,81;0,3
1994;0,19;-0,21;-0,3;0,53
1994,25;1,48;1,88;1,31;1,62
1994,5;2,16;3,03;2,08;2,68
1994,75;2,22;3,26;2,37;3,22
1995;2,32;2,88;1,49;3
1995,25;2,33;2,23;0,12;1,9
1995,5;2,33;1,5;1,25;1,19
1995,75;2,32;1,07;0,98;0,9
1996;2,73;1,01;2,1;0,6
1996,25;3,16;1,75;2,54;0,77
1996,5;3,07;1,48;2,49;0,69
1996,75;2,72;0,73;2,37;0,27
1997;2,5;0,99;2,25;0,2
1997,25;2,62;1,33;2,28;0,43
1997,5;2,39;0,94;2,11;-0,3
1997,75;1,81;0,86;1,83;-0,39
