ags;biogasdichte_10km_1999;biogasdichte_10km_2000;biogasdichte_10km_2001;biogasdichte_10km_2002;biogasdichte_10km_2003;biogasdichte_10km_2004;biogasdichte_10km_2005;biogasdichte_10km_2006;biogasdichte_10km_2007;biogasdichte_10km_2008;biogasdichte_10km_2009;biogasdichte_10km_2010;biogasdichte_10km_2011;biogasdichte_10km_2012;biogasdichte_10km_2013
1002000;0;0;0;0;0;1.7861904;1.7861904;1.7861904;2.312366;2.312366;2.312366;2.312366;8.0774956;9.3375101;9.3375101
1003000;0;1.3856064;1.3856064;1.3856064;1.3856064;1.3856064;10.514853;10.514853;14.912647;15.716669;15.716669;16.156912;17.313129;17.313129;18.789101
1004000;0;0;0;0;0;0;0;0;5.0749273;7.5586238;9.2930489;10.680589;15.50229;16.19606;16.19606
1051001;0;0;0;4.0043325;4.0043325;4.0043325;4.0043325;4.0043325;8.5994682;8.5994682;9.8795414;20.152952;25.525978;25.525978;25.525978
1051012;0;0;.257184;.257184;.257184;.257184;.257184;.257184;.257184;.257184;.257184;1.5602497;6.0318222;6.0318222;6.0318222
1051013;0;0;0;0;0;0;0;0;0;0;0;4.9825611;4.9825611;23.049328;23.049328
1051015;0;0;0;3.5013201;3.5013201;3.5013201;3.5013201;3.5013201;7.5192285;7.5192285;8.6385031;17.621399;22.319481;22.319481;22.319481
1051022;0;0;.22150683;.22150683;.22150683;.22150683;.22150683;.22150683;.22150683;.22150683;.22150683;1.3438082;4.4567175;4.4567175;4.4567175
1051036;0;0;.33787936;.33787936;.33787936;2.7951837;9.8967934;11.862637;14.627104;17.320925;20.595282;22.637917;28.096203;28.096203;28.096203
1051049;0;0;.37069491;.37069491;.37069491;.37069491;8.1620274;10.318798;13.351756;16.307205;19.899576;22.140594;31.168701;31.168701;31.168701
1051053;0;0;.37211192;.37211192;.37211192;3.0783803;10.899496;13.064511;16.109064;19.075809;22.681913;24.931499;31.788507;31.788507;31.788507
1051062;0;0;0;0;0;0;0;2.3956685;2.3956685;2.3956685;2.3956685;2.3956685;3.5935028;3.5935028;3.5935028
