gemeinde;ags;bevdichte_2013;bevdichte_2012;bevdichte_2011;bevdichte_2010;bevdichte_2009;bevdichte_2008;bevdichte_2007;bevdichte_2006;bevdichte_2005;bevdichte_2004;bevdichte_2003;bevdichte_2002;bevdichte_2001;bevdichte_2000;bevdichte_1999;bevdichte_10km_1999;bevdichte_10km_2000;bevdichte_10km_2001;bevdichte_10km_2002;bevdichte_10km_2003;bevdichte_10km_2004;bevdichte_10km_2005;bevdichte_10km_2006;bevdichte_10km_2007;bevdichte_10km_2008;bevdichte_10km_2009;bevdichte_10km_2010;bevdichte_10km_2011;bevdichte_10km_2012;bevdichte_10km_2013
Flensburg, Stadt;1001000;1479.926;1470.9552;1574.8502;1564.3109;1559.7815;1563.5883;1557.1479;1536.5377;1526.7826;1521.1422;1513.2163;1502.3767;1496.2805;1492.756;1496.2615;262.77634;265.08264;265.93945;267.56857;269.5195;270.45947;270.56717;271.4082;272.99979;274.10855;274.24994;274.23843;274.73209;264.52917;265.79794
Kiel, Landeshauptstadt;1002000;2035.6764;2021.6266;2039.9579;2018.7611;2008.2681;2002.3514;1996.6456;1983.7;1980.0084;1970.6841;1968.401;1970.3522;1961.6691;1964.7943;1974.7867;581.09222;577.77185;581.97253;583.95508;584.94196;588.33685;589.43915;590.71375;590.68597;590.23834;592.90308;594.17303;594.14258;587.89386;591.95349
L�beck, Hansestadt;1003000;994.15527;988.3432;983.03998;981.42944;979.49677;984.55652;987.58636;985.91699;989.23553;989.46436;993.52759;996.08203;996.99261;996.53967;996.19873;427.20132;429.21524;430.39114;432.99039;430.86423;429.23691;429.96289;430.6525;430.54669;430.51761;429.73175;429.13928;430.95712;437.84805;438.57803
Neum�nster, Stadt;1004000;1075.7783;1074.2845;1074.1169;1072.5953;1073.5306;1076.3646;1083.2751;1088.0358;1089.9343;1096.6774;1102.2058;1110.4844;1112.8406;1115.4254;1121.3387;132.49467;132.88316;133.32245;133.79028;134.05295;134.38591;134.04012;134.2793;134.10974;133.66132;133.41589;133.30154;133.71442;133.74893;134.01802
Albersdorf;1051001;200.5257;205.78271;202.5701;202.33644;201.22664;202.45328;200.40865;205.31232;208.05605;210.15762;208.64487;212.14954;211.09813;209.9299;203.79672;56.431095;56.846062;57.259224;57.291374;57.382355;57.192417;57.098354;56.909561;56.82819;56.364922;56.074165;55.950348;55.766983;55.292339;54.858276
Arkebek;1051002;31.647398;30.924856;34.537571;34.537571;32.803467;33.381504;34.248554;35.549133;35.83815;36.994221;35.549133;34.826591;34.104046;34.826591;35.404625;52.786388;53.276611;53.805016;53.822998;54.053371;53.912415;53.756897;53.583775;53.413757;53.021709;52.845467;52.829334;52.757244;52.392979;52.058517
Averlak;1051003;64.057335;67.805954;65.490631;66.041893;68.577728;68.577728;69.570007;68.246971;70.860924;71.412804;73.068436;72.62693;71.302429;73.17881;73.620308;78.683182;79.194969;78.849533;78.571884;78.593307;78.813019;78.15361;77.567085;76.636963;76.120491;75.657928;75.085922;74.340721;74.138428;73.05233
Bargenstedt;1051004;78.06723;76.470589;76.470589;77.058823;76.302521;76.302521;77.24601;76.490341;78.589424;76.238457;76.658272;78.589424;77.917717;78.505455;77.581863;73.745178;74.4328;74.733177;75.231682;75.538551;75.627983;75.604073;75.131882;75.074722;74.724327;74.196487;73.887733;73.568352;72.563065;72.725182
Barkenholm;1051005;34.637966;34.637966;34.442268;34.246574;34.442268;34.442268;35.420742;35.225048;36.790607;37.72102;38.113949;37.917484;40.471512;40.078587;37.917484;92.574905;92.443794;92.93586;92.886772;93.466087;93.520393;93.146141;93.507019;94.08046;93.958969;93.77253;93.520729;93.189957;93.683037;94.166153
Barlt;1051006;34.702797;35.183567;34.396854;34.746502;35.358391;35.227272;36.013985;36.276222;37.150349;37.762238;37.937061;39.5979;38.505245;37.150349;37.543705;142.57126;143.08954;143.22818;143.33409;141.94814;141.5947;141.25342;140.34549;138.53499;138.89041;138.09653;137.44955;135.49721;135.84152;134.89618
