land;GR_praemie;GR_praemie_2010;GR_praemie_2011;GR_praemie_2012;Praemie_2013;Kalkul_praemie_2013;Modulation2005;Modulation2006;Modulation2007;Modulation2008;Modulation2009;Modulation2010;Modulation2011;Modulation2012;Modulation2013
SH;79.8;107.703;163.509;247.218;358.83;360;0.03;0.04;0.05;0.05;0.07;0.08;0.09;0.1;0.1
HH;79.8;107.703;163.509;247.218;358.83;361;0.03;0.04;0.05;0.05;0.07;0.08;0.09;0.1;0.1
NI;99.75;125.013;175.539;251.328;352.38;326;0.03;0.04;0.05;0.05;0.07;0.08;0.09;0.1;0.1
HB;99.75;125.013;175.539;251.328;352.38;326;0.03;0.04;0.05;0.05;0.07;0.08;0.09;0.1;0.1
NW;104.95;130.399;181.297;257.644;359.44;347;0.03;0.04;0.05;0.05;0.07;0.08;0.09;0.1;0.1
HE;61.58;85.38;132.98;204.38;299.58;302;0.03;0.04;0.05;0.05;0.07;0.08;0.09;0.1;0.1
RP;48.45;73.059;122.277;196.104;294.54;280;0.03;0.04;0.05;0.05;0.07;0.08;0.09;0.1;0.1
BW;72;95.605;142.815;213.63;308.05;302;0.03;0.04;0.05;0.05;0.07;0.08;0.09;0.1;0.1
BY;88.34;114.961;168.203;248.066;354.55;340;0.03;0.04;0.05;0.05;0.07;0.08;0.09;0.1;0.1
SL;53.86;74.37;115.39;176.92;258.96;265;0.03;0.04;0.05;0.05;0.07;0.08;0.09;0.1;0.1
BB;68.49;91.671;138.033;207.576;300.3;293;0.03;0.04;0.05;0.05;0.07;0.08;0.09;0.1;0.1
B;68.49;91.671;138.033;207.576;300.3;293;0.03;0.04;0.05;0.05;0.07;0.08;0.09;0.1;0.1
MV;59.84;86.8;140.72;221.6;329.44;322;0.03;0.04;0.05;0.05;0.07;0.08;0.09;0.1;0.1
SN;111.2;135.806;185.018;258.836;357.26;349;0.03;0.04;0.05;0.05;0.07;0.08;0.09;0.1;0.1
ST;97.69;123.418;174.874;252.058;354.97;341;0.03;0.04;0.05;0.05;0.07;0.08;0.09;0.1;0.1
TH;80.52;107.103;160.269;240.018;346.35;345;0.03;0.04;0.05;0.05;0.07;0.08;0.09;0.1;0.1
