;HOGARES;AAPP;SAV
1PRIMAR;0.013906566;;0.000353628
2ENERG;0.215991281;;
3ALIM;0.053027358;;
4BEBI;0.164887063;;
5TEXTIL;0.085146598;;0.000345003
6QUIMI;0.024187873;0.827974277;0.000172502
7METAL;0.013403552;;0.012558111
8FABMET;0.003378833;;0.008142072
9FABCAR;0.088444136;;0.043875764
10OIND;0.059345523;0.005787781;0.0281695
11CONSTRU;0.005423917;;0.439775403
12REPCAR;0.023219952;;
13COMER;0.003002843;;
14TTEMAR;0.002121298;0.008681672;
15TTE;-0.013931971;0.136655949;
16CORREO;0.027861402;;
17FINAN;0.011678569;;
18AUXFIN;0.000670686;;
19INMOB;0;;0.017853908
20ALQUI;0.006338488;;
21OACTEMP;0.015108212;;0.403567332
22OSERV;0.178613256;;-0.00056063
23SERPUB;0;;
24SERVINF;0.000604633;;0.012161358
25ELECTRO;0.017569933;0.020900322;0.033586048
;;;
;1;1;1
