;HOGARES;AAPP;SAV;COTSOC;TAXIND;LABOUR;CAP;1PRIMAR;2ENERG;3ALIM;4BEBI;5TEXTIL;6QUIMI;7METAL;8FABMET;9FABCAR;10OIND;11CONSTRU;12REPCAR;13COMER;14TTEMAR;15TTE;16CORREO;17FINAN;18AUXFIN;19INMOB;20ALQUI;21OACTEMP;22OSERV;23SERPUB;24SERVINF;25ELECTRO;ROW;;
HOGARES;;201406;;;;334314;364051;;;;;;;;;;;;;;;;;;;;;;;;;;418;;900189
AAPP;98697;;;213788;101812;;14932;;;;;;;;;;;;;;;;;;;;;;;;;;;;429229
SAV;153743;46409;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67772;;267924
COTSOC;117107;;;;;;;653.9;706;1903.3;544.6;1108.2;2181.6;2268.5;1977.8;1633;5854.4;12661.5;1650.4;8710.9;460.3;3708.7;1128.5;4237.5;354.3;1230.1;432.4;6902.3;13960.1;20380.9;1361.9;402.9;340;;213861
TAXIND;54474.4;494.2;22591.8;;;;;-1927.9;1053.2;-2290.4;-355.4;-134;342.6;195.6;11.2;100.9;576.4;2453.5;300.4;663.5;7.6;2760.6;438.3;1253.6;423.8;7637.3;147.2;96;3815.8;3937.9;-65.5;63.4;-89;;98977
LABOUR;;;;;;;;4407.4;1858.5;6554.9;1615.6;3642.8;6785.7;7254.3;6755.1;4646.6;19454.5;40779;5853.6;31554.6;1636.7;12331.7;4033.7;12660.6;1467.2;5127.1;1506.7;25276;55837;67366.1;4610.4;1402.2;;;334418
CAP;;;;;;;;20471.1;14440.6;5464.3;1610.3;1584.1;6255.8;6810.5;4040;3443.9;14626.3;36757.7;4822.8;38933.4;1517.2;16666.2;12763.1;13280.2;4633.7;72736.4;3219;20387.4;59267.7;10260;4264.8;726.5;;;378983
1PRIMAR;9399.9;;812.5;;;;;2315.7;0.6;21998.3;1304.8;504.4;318.4;;;1.6;1166.5;22.9;5.4;604.8;8.1;2.7;11.7;1.1;0.5;5.9;3.3;183.3;1949.6;171.2;0.1;;8005.3;;48798.6
2ENERG;15100.1;;229.2;;;;;1154.8;17295;1160;340.1;389.1;4962.4;1814.2;865.6;729.5;4757.1;1029.5;736.6;4567;2120.9;5120;1076.6;212.5;195.4;473.9;248.7;1341.1;2624.2;2823.2;92.4;104.3;8011.6;;79575
3ALIM;40070.4;;340.8;;;;;5989.4;;16689.8;1104.5;408.6;141;;0.1;;31.3;;12.1;99;50.8;1.8;0.2;;;;0.5;;8183.3;642.2;;0.1;10248.1;;84014
4BEBI;5809.8;;62.1;;;;;15.4;;6.2;2495;;37.2;;;;;;12.1;;21.8;1.4;;1.2;;;0.3;;9548.9;53.8;;;2003.4;;20068.6
5TEXTIL;14578.1;;42.5;;;;;94.5;1.2;168.1;3.5;7734;450.1;142.1;11.4;633.6;760.8;498.4;96.3;323;85.7;51.8;274.1;3.6;;1.8;7.4;506.4;1695.3;407.9;9.7;29.5;8024.4;;36635.2
6QUIMI;7009;6856.2;36.5;;;;;1590.8;64.7;1888.8;940.3;1618.1;18778.3;2259.5;1173.6;3409.8;7249.7;3247.4;635.2;322.3;10.7;987;111.9;36.1;5.3;173.5;68.9;841.4;3718.3;3197;111;407.3;23349.2;;90097.8
7METAL;2821.8;;13088.9;;;;;342.7;530.1;665.5;112.4;317.5;1573;9518.9;13671;6458.6;10781.7;5593.1;243.2;288;16.5;328.5;585.5;13.7;0.3;0.3;124.1;122.1;1033.7;657.6;17.8;504.4;17592.6;;87003.5
8FABMET;726.9;;4428.3;;;;;878.3;578.7;758.6;716.4;154.8;375.8;5575.3;3180.3;2083.8;6786.6;11505.5;352.4;44.5;2.3;102.4;25;15.4;7.7;86.2;238.9;217.8;558.1;136.4;31.9;311.1;4187.3;;44066.7
9FABCAR;14372.4;;14786;;;;;3.3;2.2;11.2;5.8;0.2;7.9;1.6;7.9;21949.2;382.6;;5747.7;6.2;0.1;729.4;4.3;;;;202.6;4.6;96.6;141.7;12.8;0.5;33230.4;;91707.2
10OIND;14611.4;69.9;12093.2;;;;;641.8;25250.8;1845;1524.5;286.3;1782.6;9288.4;645.5;2025.8;26737.8;34033.7;462.3;1140.1;361.7;2637.4;1540.1;533;219.9;496;183.8;9960.4;6323.4;3399.1;315.5;1348.9;24560.2;;184318.5
11CONSTRU;4359.7;;145896.6;;;;;205.4;483.1;319.9;259;56.5;170.5;146.6;161.3;75.5;693;97947.4;107.6;1840.5;44.2;1400.4;744.6;466;168.2;12313.1;106;1249.5;2743.6;1415.8;275.9;23.5;9;;273682.4
12REPCAR;14211;;1873.3;;;;;167.1;335.2;160.5;37.1;11.5;343;172.1;34;1297.8;732.1;1588.7;2797.2;525.7;1.4;2483.9;40.7;10;78;139.9;364.9;178;608.5;263;16.7;6.9;2146.4;;30624.6
13COMER;67625.3;3941.4;5629.3;;;;;2197.9;613.7;3030.8;526;1423.6;1298.5;2032;1465;274.7;4991.3;7778.9;335.3;2765.2;44;1152.1;599.5;5.4;57.8;149.9;337.5;1452.2;5871.2;3686.9;71.8;734.6;11098.2;;131190
